﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171693
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2094;1044;991;10;43;0;1050;347;439;122;37;105
Catalunya;1621;763;719;10;34;0;858;269;421;62;23;83
Barcelona;117;75;71;2;2;0;42;14;18;5;2;3
Girona;1490;680;640;8;32;0;810;251;403;56;21;79
Lleida;13;7;7;0;0;0;6;4;0;1;0;1
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;426;255;248;0;7;0;171;75;13;52;13;18
Andalusia;279;171;165;0;6;0;108;50;8;30;8;12
Aragó;8;7;7;0;0;0;1;0;1;0;0;0
Astúries;2;1;1;0;0;0;1;0;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;5;2;2;0;0;0;3;0;0;2;0;1
Catella-la Manxa;26;10;10;0;0;0;16;9;0;4;2;1
Catella i Lleó;24;13;12;0;1;0;11;6;0;3;1;1
Comunitat Valenciana;6;2;2;0;0;0;4;1;1;1;1;0
Extremadura;40;20;20;0;0;0;20;7;2;7;1;3
Galicia;11;8;8;0;0;0;3;1;0;2;0;0
Madrid;7;7;7;0;0;0;0;0;0;0;0;0
Múrcia;5;5;5;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;7;4;4;0;0;0;3;0;1;2;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;5;4;4;0;0;0;1;1;0;0;0;0
Estranger;47;26;24;0;2;0;21;3;5;8;1;4

