﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Maià de Montcal. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170985
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;6;2;8
De 5 a 9 anys;6;9;15;1;1;2;7;10;17
De 10 a 14 anys;11;14;25;2;0;2;13;14;27
De 15 a 19 anys;11;10;21;35;2;37;46;12;58
De 20 a 24 anys;6;10;16;5;2;7;11;12;23
De 25 a 29 anys;6;5;11;0;0;0;6;5;11
De 30 a 34 anys;5;5;10;2;1;3;7;6;13
De 35 a 39 anys;15;11;26;2;4;6;17;15;32
De 40 a 44 anys;12;18;30;3;1;4;15;19;34
De 45 a 49 anys;22;16;38;3;4;7;25;20;45
De 50 a 54 anys;24;17;41;1;1;2;25;18;43
De 55 a 59 anys;19;15;34;1;0;1;20;15;35
De 60 a 64 anys;15;14;29;2;3;5;17;17;34
De 65 a 69 anys;5;7;12;2;3;5;7;10;17
De 70 a 74 anys;11;10;21;1;1;2;12;11;23
De 75 a 79 anys;3;9;12;1;0;1;4;9;13
De 80 a 84 anys;9;7;16;1;0;1;10;7;17
85 anys o més;7;7;14;0;0;0;7;7;14
Total;193;186;379;62;23;85;255;209;464

