﻿Població a 1 de gener. Per sexe i edat any a any
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:24
;Homes;Dones;Total
0 anys;644;669;1313
1 any;700;640;1340
2 anys;731;716;1447
3 anys;798;742;1540
4 anys;802;778;1580
5 anys;822;798;1620
6 anys;865;837;1702
7 anys;951;864;1815
8 anys;917;817;1734
9 anys;988;912;1900
10 anys;1009;952;1961
11 anys;989;1011;2000
12 anys;1062;922;1984
13 anys;1086;967;2053
14 anys;1012;912;1924
15 anys;932;877;1809
16 anys;965;936;1901
17 anys;956;894;1850
18 anys;959;833;1792
19 anys;978;858;1836
20 anys;984;835;1819
21 anys;968;890;1858
22 anys;978;822;1800
23 anys;920;805;1725
24 anys;1021;843;1864
25 anys;914;881;1795
26 anys;918;829;1747
27 anys;1011;822;1833
28 anys;938;894;1832
29 anys;930;818;1748
30 anys;938;868;1806
31 anys;990;892;1882
32 anys;951;950;1901
33 anys;964;1011;1975
34 anys;980;955;1935
35 anys;962;937;1899
36 anys;1020;1026;2046
37 anys;1122;1072;2194
38 anys;1125;1104;2229
39 anys;1239;1119;2358
40 anys;1264;1257;2521
41 anys;1426;1316;2742
42 anys;1400;1270;2670
43 anys;1449;1361;2810
44 anys;1501;1364;2865
45 anys;1520;1329;2849
46 anys;1515;1359;2874
47 anys;1597;1274;2871
48 anys;1440;1266;2706
49 anys;1277;1254;2531
50 anys;1281;1164;2445
51 anys;1280;1136;2416
52 anys;1243;1134;2377
53 anys;1246;1123;2369
54 anys;1209;1206;2415
55 anys;1151;1124;2275
56 anys;1209;1164;2373
57 anys;1270;1111;2381
58 anys;1143;1129;2272
59 anys;1126;1064;2190
60 anys;1034;1111;2145
61 anys;1060;1071;2131
62 anys;1096;1082;2178
63 anys;1001;1079;2080
64 anys;1012;1043;2055
65 anys;960;932;1892
66 anys;895;876;1771
67 anys;863;879;1742
68 anys;883;862;1745
69 anys;781;825;1606
70 anys;715;799;1514
71 anys;642;743;1385
72 anys;681;766;1447
73 anys;676;776;1452
74 anys;612;695;1307
75 anys;551;619;1170
76 anys;551;664;1215
77 anys;509;654;1163
78 anys;424;561;985
79 anys;391;504;895
80 anys;341;518;859
81 anys;410;586;996
82 anys;178;266;444
83 anys;231;370;601
84 anys;301;440;741
85 anys;304;465;769
86 anys;267;454;721
87 anys;255;416;671
88 anys;204;404;608
89 anys;145;374;519
90 anys;142;319;461
91 anys;111;299;410
92 anys;84;230;314
93 anys;77;185;262
94 anys;61;157;218
95 anys;26;110;136
96 anys;28;89;117
97 anys;13;68;81
98 anys;9;43;52
99 anys;6;22;28
100 anys o més;3;41;44
Total;83119;82110;165229

