﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Muntanyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081290&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;120;110;70;350
03/2024 (p);50;120;115;70;355
02/2024;50;120;115;70;355
01/2024;50;120;115;70;350
12/2023;45;120;110;70;345
11/2023;50;125;110;65;350
10/2023;50;125;105;70;345
09/2023;40;125;110;65;345
08/2023;50;120;105;65;345
07/2023;50;125;110;65;350
06/2023;55;125;110;65;355
05/2023;45;125;110;65;345
04/2023;45;130;110;65;350
03/2023;45;130;100;65;340
02/2023;45;130;100;65;340
01/2023;45;130;105;65;345
12/2022;50;125;105;65;345
11/2022;50;130;110;70;355
10/2022;45;125;115;65;350
09/2022;50;130;115;65;355
08/2022;45;125;110;65;345
07/2022;50;130;115;60;355
06/2022;50;135;115;60;360
05/2022;40;130;110;60;345
04/2022;40;130;115;60;345
03/2022;40;130;115;60;340
02/2022;40;125;110;60;330
01/2022;40;120;110;60;325
12/2021;45;121;110;59;335
11/2021;38;118;110;61;327
10/2021;39;118;108;62;327
09/2021;38;121;105;64;328
08/2021;41;117;105;65;328
07/2021;45;118;104;64;331
06/2021;45;121;101;62;329
05/2021;35;116;104;63;318
04/2021;35;117;102;64;318
03/2021;34;114;102;62;312
02/2021;37;109;102;61;309
01/2021;35;108;107;61;311
12/2020;36;107;107;60;310
11/2020;38;110;101;59;308
10/2020;37;109;102;58;306
09/2020;35;109;104;56;304
08/2020;36;104;107;54;301
07/2020;41;103;104;54;302
06/2020;38;102;106;53;299
05/2020;31;105;106;53;295
03/2020;34;107;106;54;301
12/2019;35;112;104;53;304
09/2019;38;111;104;53;306
06/2019;46;111;106;53;316
03/2019;39;111;92;55;297
12/2018;37;112;91;50;290
09/2018;40;116;89;53;298
06/2018;44;124;87;48;303
03/2018;49;129;81;48;307
12/2017;50;122;82;46;300
09/2017;42;113;83;48;286
06/2017;46;116;80;48;290
03/2017;46;124;79;46;295
12/2016;46;124;70;45;285
09/2016;35;123;70;44;272
06/2016;38;122;70;41;271
03/2016;37;121;75;42;275
12/2015;41;119;75;40;275
09/2015;39;118;75;39;271
06/2015;41;122;71;40;274
03/2015;38;119;71;42;270
12/2014;38;117;73;42;270
09/2014;32;112;75;40;259
06/2014;39;117;72;41;269
03/2014;35;119;72;39;265
12/2013;35;119;72;41;267
09/2013;36;123;69;36;264
06/2013;41;121;67;39;268
03/2013;35;126;70;36;267
12/2012;33;131;69;32;265
09/2012;32;130;67;33;262
06/2012;43;128;66;35;272
03/2012;40;127;65;36;268

