﻿Resultats de les eleccions municipals. Vots a partits
Prades
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431166&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;184;187;0;0;0;13;384
2007;149;176;0;0;85;0;410
2003;223;198;0;0;0;0;421
1999;141;209;0;0;0;0;350
1995;0;219;0;0;0;0;219
1991;0;251;0;0;0;0;251
1987;0;222;0;0;0;0;222
1983;0;0;0;0;0;241;241
1979;0;0;0;0;0;187;187

