﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431704&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;10;12;16;9;15;11;13;6;6;1;100
dones;1;0;4;2;2;7;3;4;7;3;0;33
total;2;10;16;18;11;22;14;17;13;9;1;133
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;5;10;4;8;5;5;7;6;3;1;56
dones;0;5;7;2;3;9;5;3;0;0;0;34
total;2;10;17;6;11;14;10;10;6;3;1;90
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;4;4;4;7;4;9;3;3;2;0;43
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;3;4;5;4;7;4;10;3;3;2;0;45
Comerç i reparació;;;;;;;;;;;;
homes;1;0;4;1;1;5;6;2;1;0;1;22
dones;1;1;9;2;4;1;3;0;3;5;0;29
total;2;1;13;3;5;6;9;2;4;5;1;51
Hostaleria;;;;;;;;;;;;
homes;0;0;1;0;3;1;1;1;0;0;0;7
dones;1;0;0;0;1;1;1;0;0;0;0;4
total;1;0;1;0;4;2;2;1;0;0;0;11
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;1;2;1;1;1;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;1;1;1;0;1;0;0;8
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;2;1;0;0;1;0;0;0;4
total;0;0;0;2;1;0;0;1;1;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;3;3;1;0;0;1;0;0;0;10
dones;0;1;3;3;1;1;1;0;1;0;0;11
total;0;3;6;6;2;1;1;1;1;0;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;1;2;1;0;1;1;1;1;0;9
dones;0;2;2;4;0;2;0;0;0;1;0;11
total;1;2;3;6;1;2;1;1;1;2;0;20
Educació;;;;;;;;;;;;
homes;0;1;3;1;0;1;0;0;1;0;0;7
dones;0;0;4;1;2;3;0;2;1;0;0;13
total;0;1;7;2;2;4;0;2;2;0;0;20
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;2;0;1;0;6
dones;0;1;0;2;3;2;1;2;0;0;0;11
total;0;1;0;3;3;3;2;4;0;1;0;17
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;1;4
dones;1;0;3;1;2;1;0;1;0;0;0;9
total;1;1;3;1;2;1;1;1;1;0;1;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;25;39;34;31;33;36;30;21;13;4;274
dones;4;10;33;19;19;28;15;13;12;9;0;162
total;12;35;72;53;50;61;51;43;33;22;4;436

