﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430385&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;1;0;1
De 20 a 24 anys;4;2;0;1;0;7
De 25 a 29 anys;17;12;0;9;2;40
De 30 a 34 anys;13;28;1;24;5;71
De 35 a 39 anys;16;47;4;24;17;108
De 40 a 44 anys;8;29;15;21;28;101
De 45 a 49 anys;8;23;28;28;21;108
De 50 a 54 anys;1;18;28;26;18;91
De 55 a 59 anys;1;22;38;12;3;76
De 60 a 64 anys;1;4;27;10;4;46
De 65 a 69 anys;1;2;36;1;0;40
De 70 a 74 anys;0;1;29;1;0;31
De 75 a 79 anys;0;1;23;0;0;24
De 80 a 84 anys;0;1;19;0;0;20
De 85 anys i més;0;1;13;0;0;14
Total;70;191;261;158;98;778

