﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argentera, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430173&lang=es
;Homes;Dones;Total
03/2024 (p);45;20;65
02/2024;45;20;60
01/2024;45;20;60
12/2023;45;20;60
11/2023;45;20;65
10/2023;45;20;60
09/2023;45;20;65
08/2023;45;20;65
07/2023;45;20;65
06/2023;45;20;65
05/2023;45;20;65
04/2023;45;20;65
03/2023;45;20;65
02/2023;40;20;60
01/2023;40;15;60
12/2022;40;20;60
11/2022;40;15;60
10/2022;40;15;55
09/2022;40;15;55
08/2022;40;15;55
07/2022;45;15;60
06/2022;40;15;55
05/2022;40;15;55
04/2022;40;15;55
03/2022;40;15;50
02/2022;40;15;50
01/2022;40;15;50
12/2021;37;15;52
11/2021;37;16;53
10/2021;36;15;51
09/2021;36;14;50
08/2021;38;16;54
07/2021;40;16;56
06/2021;39;15;54
05/2021;37;15;52
04/2021;39;14;53
03/2021;40;14;54
02/2021;41;13;54
01/2021;41;12;53
12/2020;40;14;54
11/2020;39;13;52
10/2020;39;13;52
09/2020;39;13;52
08/2020;42;12;54
07/2020;40;13;53
06/2020;39;13;52
05/2020;38;10;48
03/2020;38;9;47
12/2019;40;11;51
09/2019;40;12;52
06/2019;41;15;56
03/2019;40;12;52
12/2018;42;13;55
09/2018;41;16;57
06/2018;38;17;55
03/2018;38;18;56
12/2017;41;17;58
09/2017;41;20;61
06/2017;43;19;62
03/2017;43;18;61
12/2016;39;17;56
09/2016;37;20;57
06/2016;42;21;63
03/2016;41;19;60
12/2015;41;17;58
09/2015;37;20;57
06/2015;39;22;61
03/2015;44;21;65
12/2014;41;19;60
09/2014;37;22;59
06/2014;37;22;59
03/2014;34;21;55
12/2013;37;19;56
09/2013;37;21;58
06/2013;40;22;62
03/2013;39;19;58
12/2012;36;16;52
09/2012;37;19;56
06/2012;39;20;59
03/2012;39;18;57

