﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081189&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4050;492;4542;87;237;1062;855;2241;6786
Homes;2127;258;2385;57;87;546;453;1143;3528
Dones;1923;237;2160;30;147;519;402;1098;3258
Casat;4815;498;5313;147;2346;15;1101;3609;8928
Homes;2481;168;2649;78;1482;3;240;1803;4446
Dones;2334;330;2664;72;864;12;864;1812;4479
Vidu;126;21;147;18;789;3;507;1317;1464
Homes;27;6;33;0;180;0;9;189;222
Dones;96;18;114;18;609;0;498;1125;1242
Separat o divorciat;1251;171;1422;57;423;3;165;648;2067
Homes;543;69;612;30;177;0;69;276;891
Dones;705;102;807;24;249;3;93;369;1179
No hi consta;207;120;327;36;24;21;516;597;930
Homes;120;69;189;21;12;15;282;330;519
Dones;84;54;138;15;15;6;231;267;411
Total;10449;1308;11757;348;3822;1098;3147;8415;20175
Homes;5301;567;5868;186;1938;561;1053;3738;9606
Dones;5151;741;5892;162;1884;537;2091;4674;10566

