﻿Parcel·lació
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170268&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;62;94
 superfície total;683;882;1008
 nombre parcel·les;406;411;637
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;11;18
 superfície total;3;33;36
 nombre parcel·les;4;11;18
 2 a 3 parcel·les;;;
  explot.;2;17;15
 superfície total;5;34;121
 nombre parcel·les;6;41;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;18
 superfície total;9;27;144
 nombre parcel·les;8;26;82
 6 a 14 parcel·les;;;
  explot.;11;20;35
 superfície total;175;258;539
 nombre parcel·les;109;168;339
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;8
 superfície total;177;169;169
 nombre parcel·les;74;122;158
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;314;362;0
 nombre parcel·les;205;43;0

