﻿Eleccions al Congrés de Diputats. Dades generals
Cabanelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170314
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;178;117;117;0;0;65,7;34,3
2016;168;97;94;3;0;57,7;42,3
2015;172;109;106;3;0;63,4;36,6
2011;172;94;92;1;1;54,7;45,3
2008;179;107;100;5;2;59,8;40,2
2004;189;136;132;3;1;72,0;28,0
2000;175;100;99;1;0;57,1;42,9
1996;183;120;119;1;0;65,6;34,4
1993;187;117;116;1;0;62,6;37,4
1989;202;99;99;0;0;49,0;51,0
1986;209;112;111;0;1;53,6;46,4
1982;197;127;125;2;0;64,5;35,5
1979;237;101;99;0;2;42,6;57,4
1977;232;151;150;0;1;65,1;34,9

