﻿Hogares. Por número y tipo de núcleo
Vilabertran
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172142&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;66;56;46
Sin núcleo. Con 2 personas o más;11;7;9
Con un núcleo. Parejas sin hijos. Sin otras personas;53;62;56
Con un núcleo. Parejas sin hijos. Con otras personas;9;7;10
Con un núcleo. Parejas con hijos. Sin otras personas;87;96;90
Con un núcleo. Parejas con hijos. Con otras personas;24;17;21
Con un núcleo. Madres con hijos. Sin otras personas;10;15;13
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;4;1;0
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;10;16;15
Con dos núcleos o más. Con otras personas;3;1;2
Total;281;279;262

