﻿Population. By place of birth, sex and age
Talamanca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082779&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;0;0;0;2;0;2;6;2;8
From 5 to 9 years;3;3;6;0;0;0;0;1;1;3;4;7
From 10 to 14 years;5;6;11;0;0;0;0;0;0;5;6;11
From 15 to 19 years;7;6;13;0;0;0;0;0;0;7;6;13
From 20 to 24 years;7;4;11;0;0;0;0;0;0;7;4;11
From 25 to 29 years;6;3;9;0;0;0;0;0;0;6;3;9
From 30 to 34 years;6;2;8;0;1;1;0;0;0;6;3;9
From 35 to 39 years;2;3;5;1;1;2;0;1;1;3;5;8
From 40 to 44 years;8;7;15;0;1;1;0;0;0;8;8;16
From 45 to 49 years;15;10;25;1;0;1;0;3;3;16;13;29
From 50 to 54 years;3;6;9;2;1;3;0;0;0;5;7;12
From 55 to 59 years;6;9;15;2;1;3;0;0;0;8;10;18
From 60 to 64 years;7;7;14;4;0;4;0;2;2;11;9;20
From 65 to 69 years;9;3;12;2;1;3;0;0;0;11;4;15
From 70 to 74 years;3;5;8;1;1;2;1;0;1;5;6;11
From 75 to 79 years;10;4;14;2;2;4;1;0;1;13;6;19
From 80 to 84 years;1;1;2;0;0;0;0;0;0;1;1;2
85 years and over;1;3;4;0;1;1;0;0;0;1;4;5
Total;103;84;187;15;10;25;4;7;11;122;101;223

