﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251462
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;15;15;13;9;0;15
Primer grau;103;102;100;81;0;103
ESO,EGB, Batx. elemental;49;49;49;42;0;49
FP grau mitjà;27;27;27;25;0;27
FP grau superior;21;21;21;18;0;21
Batxillerat superior;9;9;9;9;0;9
Diplomatura;11;11;11;11;0;11
Llicenciatura i doctorat;12;12;12;12;0;12
Total;252;246;242;207;0;252

