﻿Comptes de cotització. A últim dia del mes
Tremp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252347&lang=en
;Comptes de cotització
09/2020;227
06/2020;228
03/2020;226
12/2019;243
09/2019;246
06/2019;250
03/2019;248
12/2018;249
09/2018;242
06/2018;245
03/2018;244
12/2017;245
09/2017;247
06/2017;255
03/2017;248
12/2016;247
09/2016;242
06/2016;246
03/2016;239
12/2015;239
09/2015;240
06/2015;244
03/2015;235
12/2014;247
09/2014;247
06/2014;249
03/2014;240
12/2013;239
09/2013;246
06/2013;243
03/2013;247
12/2012;248
09/2012;253
06/2012;261
03/2012;260
12/2011;261
09/2011;262
06/2011;260
03/2011;258
12/2010;264
09/2010;269
06/2010;275
03/2010;272
12/2009;272
09/2009;275
06/2009;274
03/2009;273
12/2008;265
09/2008;275
06/2008;275
03/2008;279

