﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Solsona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:252075&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1848;1626;3474;1566;1557;3120;93;522;615;240;273;513;96;54;150;3843;4029;7875
De 0 a 15 anys;642;654;1299;0;0;0;0;0;0;0;0;0;0;0;0;645;657;1296
De 16 a 64 anys;1110;903;2013;1047;1140;2184;24;75;102;195;237;432;96;42;138;2472;2400;4872
65 anys o més;96;69;165;522;417;936;66;447;516;45;36;81;0;9;12;729;978;1707
Estrangera;303;204;507;270;309;576;0;15;15;21;36;57;105;84;186;699;642;1341
De 0 a 15 anys;135;126;258;0;0;0;0;0;0;0;0;0;3;0;3;135;123;261
De 16 a 64 anys;168;75;246;258;294;552;0;9;9;21;30;54;99;75;174;549;486;1038
65 anys o més;0;3;0;12;12;21;0;6;6;0;6;3;3;6;12;15;30;45
Total;2154;1827;3981;1836;1863;3699;90;537;630;261;309;570;201;138;336;4545;4671;9216
De 0 a 15 anys;777;780;1554;0;0;0;0;0;0;0;0;0;3;0;0;777;780;1560
De 16 a 64 anys;1281;978;2259;1305;1434;2742;24;84;108;219;267;489;192;120;315;3024;2886;5907
65 anys o més;99;69;165;531;429;957;69;453;519;45;39;84;3;15;21;744;1008;1749

