﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montcada i Reixac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081252&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1280,74;1518,11;980,66;476,41;746,37;1333,98
2021;1141,78;1328,40;854,39;429,17;660,41;1167,03
2020;1136,98;1299,24;833,24;435,79;681,41;1141,10
2019;1122,51;1264,87;813,44;434,82;655,14;1112,53
2018;1091,44;1227,65;774,08;435,54;642,99;1076,23
2017;1056,83;1186,17;731,11;418,42;631,68;1033,25
2016;1046,59;1173,59;718,37;409,71;581,68;1018,40
2014;1019,88;1123,72;697,54;401,13;588,66;976,42
2013;1030,84;1107,85;692,72;408,78;601,36;968,42
2012;1010,44;1098,04;678,36;409,89;587,72;955,54
2011;975,02;1073,27;664,79;419,00;458,17;933,74

