﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430167&lang=es
;1999;1989
     Total;;
 explot.;79;102
 UDE;827;533
     UDE;;
 <1;;
 explot.;13;38
 UDE;10;16
 1 a <2;;
 explot.;19;20
 UDE;27;28
 2 a <4;;
 explot.;13;12
 UDE;37;32
 4 a <6;;
 explot.;9;7
 UDE;41;34
 6 a <8;;
 explot.;3;8
 UDE;19;55
 8 a <12;;
 explot.;5;5
 UDE;52;50
 12 a <16;;
 explot.;4;4
 UDE;57;55
 16 a <40;;
 explot.;7;7
 UDE;148;180
 40 a <60;;
 explot.;3;0
 UDE;129;0
 60 a <100;;
 explot.;2;1
 UDE;159;83
 >=100;;
 explot.;1;0
 UDE;148;0

