﻿Agricultura general. Explotacions per dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:41
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;80;79;87;38;23;28;16;34;3;2;1;391
13. Cereals, oleagino...;60;51;68;24;10;19;8;18;3;0;0;261
131. Cereals (llevat de l'a...;60;51;68;24;10;19;8;18;3;0;0;261
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;20;28;19;14;13;9;8;16;0;2;1;130
141. Arrels i tubercles;1;1;1;1;0;0;0;0;0;0;0;4
142. Cereals, arrels i tube...;3;2;1;0;0;0;0;0;0;0;0;6
143. Hortalisses fresques e...;3;1;2;3;5;5;5;6;0;2;1;33
144. Altres conreus agrícol...;13;24;15;10;8;4;3;10;0;0;0;87
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;13;24;15;10;8;4;3;10;0;0;0;87

