﻿Població a 1 de gener. Per nacionalitat (continents)
Vallirana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082956
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;14651;252;49;239;55;312;100;15658
2021;14468;241;46;239;58;278;108;15438
2020;14335;241;36;254;55;296;95;15312
2019;14118;219;35;239;49;256;90;15006
2018;14070;203;30;239;49;211;75;14877
2017;14028;190;26;228;35;195;82;14784
2016;13960;180;26;227;36;176;71;14676
2015;13894;173;28;244;37;183;74;14633
2014;13797;192;26;284;53;210;50;14612
2013;13679;231;25;337;52;250;51;14625
2012;13567;239;26;358;48;253;58;14549
2011;13419;232;30;375;39;271;43;14409
2010;13189;229;25;380;37;294;46;14200
2009;13053;214;27;401;38;290;43;14066
2008;12830;207;16;403;35;228;33;13752
2007;12454;204;14;390;30;182;52;13326
2006;12063;160;41;395;20;187;62;12928
2005;11531;147;41;390;14;160;56;12339
2004;10996;123;32;329;7;135;56;11678
2003;10541;105;15;289;4;106;50;11110
2002;10001;107;18;256;6;69;36;10493
2001;9078;90;7;138;4;40;28;9385
2000;8754;81;5;110;4;31;19;9004

