﻿Cadastre immobiliari urbà
Castellbisbal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080543&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;7495;1224844;163421
2021;2005;7487;1215465;162343
2020;2005;7477;1211787;162069
2019;2005;7404;1210026;163429
2018;2005;7386;1210007;163824
2017;2005;7350;1181338;160726
2016;2005;7372;1177661;159748
2015;2005;7368;1280807;173834
2014;2005;7334;1277765;174225
2013;2005;7293;1265401;173509
2012;2005;7285;1257604;172629
2011;2005;7262;1245050;171447
2010;2005;7174;1232195;171758
2009;2005;7128;1209878;169736
2008;2005;7118;1174964;165069
2007;2005;7051;1146977;162669
2006;2005;6765;1105045;163347

