﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430516&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;0;0;0;2;3;5;4;6;10;6;20;26;2;0;2;22;3;25;11;3;14;15;2;17;1;0;1;66;39;105
De 20 a 24 anys;3;2;5;7;9;16;11;20;31;7;26;33;22;44;66;3;3;6;56;4;60;18;5;23;17;6;23;1;0;1;145;119;264
De 25 a 29 anys;15;15;30;12;11;23;21;31;52;14;39;53;22;30;52;2;0;2;46;10;56;41;3;44;21;3;24;1;1;2;195;143;338
De 30 a 34 anys;30;21;51;14;17;31;33;31;64;7;23;30;17;30;47;3;1;4;65;7;72;43;7;50;14;11;25;1;0;1;227;148;375
De 35 a 39 anys;28;16;44;12;16;28;23;20;43;13;28;41;20;29;49;6;3;9;55;4;59;39;5;44;13;12;25;0;0;0;209;133;342
De 40 a 44 anys;27;30;57;12;16;28;28;24;52;18;24;42;22;33;55;3;5;8;40;8;48;31;11;42;10;20;30;1;0;1;192;171;363
De 45 a 49 anys;29;14;43;14;6;20;36;20;56;26;11;37;22;24;46;2;1;3;57;9;66;35;3;38;18;17;35;1;0;1;240;105;345
De 50 a 54 anys;32;19;51;15;3;18;29;12;41;16;14;30;19;27;46;5;3;8;58;9;67;27;1;28;16;16;32;0;0;0;217;104;321
De 55 a 59 anys;21;14;35;7;7;14;28;5;33;17;9;26;20;26;46;2;2;4;49;4;53;21;1;22;12;9;21;0;0;0;177;77;254
De 60 a 64 anys;15;7;22;6;2;8;7;3;10;7;1;8;8;11;19;3;1;4;16;0;16;11;2;13;10;7;17;0;0;0;83;34;117
De 65 anys i més;4;0;4;1;1;2;2;1;3;2;0;2;3;1;4;0;1;1;5;2;7;5;2;7;5;7;12;0;0;0;27;15;42
Total;207;140;347;100;88;188;220;170;390;131;181;312;181;275;456;31;20;51;469;60;529;282;43;325;151;110;261;6;1;7;1778;1088;2866

