﻿Eleccions al Congrés de Diputats. Dades generals
Masies de Roda, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081167&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;557;449;448;1;0;80,6;19,4
2016;578;387;381;2;4;67,0;33,0
2015;582;421;414;4;3;72,3;27,7
2011;600;401;384;9;8;66,8;33,2
2008;605;442;435;7;0;73,1;26,9
2004;576;477;474;2;1;82,8;17,2
2000;526;374;371;2;1;71,1;28,9
1996;510;411;409;0;2;80,6;19,4
1993;492;381;381;0;0;77,4;22,6
1989;472;322;316;2;4;68,2;31,8
1986;466;335;329;1;5;71,9;28,1
1982;428;324;320;2;2;75,7;24,3
1979;392;323;311;4;8;82,4;17,6
1977;397;334;332;0;2;84,1;15,9

