﻿Població a 1 de gener. Per sexe i edat any a any
Sénia, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430445
;Homes;Dones;Total
0 anys;10;18;28
1 any;16;14;30
2 anys;17;14;31
3 anys;26;18;44
4 anys;25;19;44
5 anys;24;21;45
6 anys;18;25;43
7 anys;17;28;45
8 anys;27;18;45
9 anys;30;24;54
10 anys;29;32;61
11 anys;32;29;61
12 anys;30;35;65
13 anys;24;22;46
14 anys;28;29;57
15 anys;32;32;64
16 anys;31;37;68
17 anys;31;24;55
18 anys;23;28;51
19 anys;32;24;56
20 anys;38;24;62
21 anys;34;32;66
22 anys;34;28;62
23 anys;39;25;64
24 anys;24;38;62
25 anys;28;33;61
26 anys;23;34;57
27 anys;29;28;57
28 anys;33;14;47
29 anys;22;19;41
30 anys;18;15;33
31 anys;16;20;36
32 anys;23;32;55
33 anys;36;41;77
34 anys;27;28;55
35 anys;31;37;68
36 anys;36;31;67
37 anys;31;33;64
38 anys;38;34;72
39 anys;32;25;57
40 anys;32;42;74
41 anys;47;49;96
42 anys;44;39;83
43 anys;65;34;99
44 anys;42;53;95
45 anys;46;41;87
46 anys;54;40;94
47 anys;47;39;86
48 anys;52;38;90
49 anys;46;49;95
50 anys;50;50;100
51 anys;54;42;96
52 anys;43;46;89
53 anys;49;46;95
54 anys;49;45;94
55 anys;33;38;71
56 anys;45;41;86
57 anys;48;35;83
58 anys;47;45;92
59 anys;45;35;80
60 anys;33;27;60
61 anys;30;46;76
62 anys;39;35;74
63 anys;34;36;70
64 anys;30;25;55
65 anys;37;35;72
66 anys;31;26;57
67 anys;28;27;55
68 anys;33;28;61
69 anys;31;36;67
70 anys;25;32;57
71 anys;31;26;57
72 anys;28;35;63
73 anys;25;32;57
74 anys;25;27;52
75 anys;26;31;57
76 anys;18;22;40
77 anys;25;17;42
78 anys;13;14;27
79 anys;19;16;35
80 anys;14;24;38
81 anys;20;36;56
82 anys;9;12;21
83 anys;14;13;27
84 anys;10;21;31
85 anys;17;15;32
86 anys;18;20;38
87 anys;5;13;18
88 anys;15;21;36
89 anys;6;11;17
90 anys;10;11;21
91 anys;4;7;11
92 anys;2;13;15
93 anys;2;10;12
94 anys;1;5;6
95 anys;1;4;5
96 anys;1;0;1
97 anys;1;6;7
98 anys;1;1;2
99 anys;2;2;4
100 anys o més;1;1;2
Total;2747;2728;5475

