﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rellinars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081799
;Homes;Dones;Total
03/2024 (p);255;195;450
02/2024;250;195;445
01/2024;255;195;450
12/2023;250;190;440
11/2023;260;195;450
10/2023;250;195;445
09/2023;250;195;445
08/2023;255;185;440
07/2023;250;185;440
06/2023;255;190;445
05/2023;260;200;465
04/2023;265;205;465
03/2023;265;200;465
02/2023;260;190;455
01/2023;260;190;450
12/2022;260;190;450
11/2022;260;200;460
10/2022;265;195;460
09/2022;260;195;455
08/2022;245;180;430
07/2022;250;185;435
06/2022;255;185;440
05/2022;255;190;445
04/2022;250;185;440
03/2022;250;190;440
02/2022;250;195;445
01/2022;250;190;440
12/2021;238;193;431
11/2021;240;190;430
10/2021;240;187;427
09/2021;238;183;421
08/2021;225;174;399
07/2021;234;181;415
06/2021;237;178;415
05/2021;232;180;412
04/2021;232;180;412
03/2021;233;173;406
02/2021;224;172;396
01/2021;221;175;396
12/2020;219;178;397
11/2020;214;168;382
10/2020;215;165;380
09/2020;214;163;377
08/2020;202;148;350
07/2020;205;150;355
06/2020;210;150;360
05/2020;204;149;353
03/2020;205;152;357
12/2019;203;159;362
09/2019;205;152;357
06/2019;215;159;374
03/2019;210;156;366
12/2018;201;146;347
09/2018;190;140;330
06/2018;187;142;329
03/2018;185;139;324
12/2017;180;135;315
09/2017;179;130;309
06/2017;184;126;310
03/2017;178;136;314
12/2016;179;137;316
09/2016;181;134;315
06/2016;182;128;310
03/2016;166;127;293
12/2015;162;128;290
09/2015;168;132;300
06/2015;175;137;312
03/2015;166;126;292
12/2014;173;129;302
09/2014;170;119;289
06/2014;167;119;286
03/2014;161;119;280
12/2013;161;123;284
09/2013;161;122;283
06/2013;163;127;290
03/2013;161;129;290
12/2012;154;128;282
09/2012;160;139;299
06/2012;157;134;291
03/2012;164;136;300

