﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pla de Santa Maria, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431080
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;30;70;0;0;0;10;7;17;50;37;87;50;37;87
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;27;78;0;0;0;0;0;0;51;27;78;51;27;78
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;51;100;0;0;0;0;1;1;49;52;101;49;52;101
De 15 a 19 anys;16;3;19;1;1;2;1;0;1;18;4;22;0;0;0;0;0;0;0;0;0;42;37;79;0;1;1;0;0;0;42;38;80;60;42;102
De 20 a 24 anys;43;22;65;0;0;0;2;3;5;45;25;70;0;0;0;0;0;0;0;0;0;7;12;19;1;3;4;2;1;3;10;16;26;55;41;96
De 25 a 29 anys;43;44;87;0;1;1;1;0;1;44;45;89;0;0;0;0;0;0;1;0;1;4;2;6;0;9;9;0;0;0;5;11;16;49;56;105
De 30 a 34 anys;61;46;107;0;0;0;1;4;5;62;50;112;0;0;0;0;0;0;1;2;3;0;0;0;0;15;15;0;0;0;1;17;18;63;67;130
De 35 a 39 anys;60;45;105;0;0;0;1;2;3;61;47;108;0;0;0;0;1;1;1;0;1;1;0;1;0;10;10;1;1;2;3;12;15;64;59;123
De 40 a 44 anys;77;50;127;0;0;0;4;2;6;81;52;133;0;0;0;0;0;0;3;1;4;0;0;0;0;16;16;1;4;5;4;21;25;85;73;158
De 45 a 49 anys;49;34;83;0;0;0;4;3;7;53;37;90;0;0;0;0;1;1;3;1;4;0;0;0;0;12;12;1;0;1;4;14;18;57;51;108
De 50 a 54 anys;30;10;40;0;0;0;0;1;1;30;11;41;0;0;0;1;1;2;1;4;5;0;1;1;0;17;17;0;0;0;2;23;25;32;34;66
De 55 a 59 anys;42;14;56;0;0;0;1;4;5;43;18;61;0;0;0;4;3;7;4;2;6;0;0;0;0;28;28;2;0;2;10;33;43;53;51;104
De 60 a 64 anys;18;3;21;0;0;0;7;0;7;25;3;28;0;0;0;14;17;31;2;1;3;0;0;0;0;14;14;3;0;3;19;32;51;44;35;79
65 anys o més;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;146;151;297;0;1;1;0;0;0;0;20;20;0;1;1;146;173;319;150;177;327
Total;443;275;718;1;2;3;22;19;41;466;296;762;0;0;0;165;174;339;16;12;28;194;160;354;1;145;146;20;15;35;396;506;902;862;802;1664

