﻿Population. By place of birth (autonomous community and abroad)
Gelida
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080919&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;5715;5658;5595;5162;3324;2825;2812;2663
Barcelona;5604;5541;5475;5042;3222;2724;2695;2559
Girona;21;18;24;20;18;18;30;25
Lleida;42;42;45;45;32;39;32;29
Tarragona;51;57;54;55;52;44;55;50
Rest of Spain;1014;1059;1077;1188;1044;993;1064;1110
Andalucía;450;465;486;540;522;508;543;567
Aragón;66;69;66;74;62;60;80;74
Principado de Asturias;15;18;18;22;6;7;5;7
Illes Balears;12;12;9;9;3;2;6;3
Canarias;9;6;6;5;1;0;1;0
Cantabria;3;6;6;5;4;4;3;4
Castilla - La Mancha;63;69;66;59;49;43;43;41
Castilla y León;66;69;69;83;79;73;76;76
Comunitat Valenciana;75;75;75;78;47;44;47;50
Extremadura;105;108;111;131;124;126;128;142
Galicia;42;42;45;53;28;21;16;14
Comunidad de Madrid;33;36;36;29;12;10;12;14
Región de Murcia;42;51;51;65;82;73;86;99
Comunidad Foral de Navarra;6;6;6;5;3;5;4;5
País Vasco;15;18;18;18;8;7;2;2
La Rioja;6;9;6;7;7;7;11;10
Ceuta y Melilla;6;6;6;5;7;3;1;2
Foreign;1215;1080;1053;729;203;85;32;37
Total;7944;7797;7728;7079;4571;3903;3908;3810

