﻿Conreus herbacis: conreus farratgers
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252056&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;35;46
 ha;155;321;198
      Secà;;;
 explot.;0;2;2
 ha;0;3;4
       Regadiu;;;
 explot.;17;35;46
 ha;155;317;193
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;2
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;2;7;9
 ha;29;34;28
 secà;;;
 explot.;0;1;2
 ha;0;3;3
 regadiu;;;
 explot.;2;6;7
 ha;29;31;25
         Alfals;;;
 total;;;
 explot.;16;34;45
 ha;126;287;169
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;16;34;45
 ha;126;286;168
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

