﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250523
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;90;51;144
De 1900 a 1920;126;72;198
De 1921 a 1940;108;42;150
De 1941 a 1950;57;30;87
De 1951 a 1960;81;42;123
De 1961 a 1970;42;33;75
De 1971 a 1980;90;48;138
De 1981 a 1990;48;9;57
De 1991 a 2000;63;9;72
De 2001 a 2010;126;30;156
De 2011 a 2020;12;3;15
No hi consta;15;18;33
Total;861;384;1242

