﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081189
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;30;18;45;21;24;45;87;99;186;138;138;279
2019;15;21;39;27;21;51;159;159;315;204;201;405
2018;12;15;27;24;24;48;96;105;201;132;144;276
2017;30;18;48;24;21;42;96;87;180;147;126;270
2016;21;24;48;21;18;39;78;81;159;120;123;246
2011-2015;87;84;171;75;81;156;210;213;423;372;378;753
2001-2010;138;138;279;114;132;246;594;723;1317;846;993;1842
1991-2000;117;108;225;81;99;180;132;177;306;330;387;714
1981-1990;69;66;132;102;150;252;63;66;132;231;282;513
Abans de 1981;93;105;198;987;1383;2373;69;96;165;1149;1587;2733
Sempre hi ha viscut;7812;7959;15771;0;0;0;0;0;0;7812;7959;15771
Total;8427;8559;16986;1470;1956;3429;1581;1806;3387;11481;12324;23802

