﻿Població. Per sexe
Mollet del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081249
;Homes;Dones;Total
2023;25371;26321;51692
2022;25168;25883;51051
2021;25174;25955;51129
2011;26033;26062;52096
2001;23652;23618;47270
1996;20935;20976;41911
1991;20483;20394;40877
1986;19153;19254;38407
1981;17818;17662;35480
1975;14468;14339;28807

