﻿Titulars persona física per edat i sexe
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082975
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;81
 homes;30;69
 dones;10;12
 titulars caps explotació;;
 total;38;81
 homes;30;69
 dones;8;12
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;0
 dones;0;0
 titulars caps explotació;;
      homes;3;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;8
 dones;0;0
 titulars caps explotació;;
      homes;2;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;5
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;8
 dones;1;2
 titulars caps explotació;;
      homes;5;8
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;14
 dones;4;2
 titulars caps explotació;;
      homes;3;14
    dones;4;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;16
 dones;2;1
 titulars caps explotació;;
      homes;2;16
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;8;12
 dones;2;5
 titulars caps explotació;;
      homes;8;12
    dones;1;5

