﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080569&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;11;9;5;5;5;2;4;4;0;55
dones;2;11;21;23;15;16;12;5;2;4;0;111
total;2;21;32;32;20;21;17;7;6;8;0;166
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;2;5;1;1;2;0;13
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;2;1;2;6;1;1;2;0;15
Serveis administratius;;;;;;;;;;;;
homes;4;14;9;9;8;5;5;1;6;2;0;63
dones;13;50;52;42;38;20;13;3;8;0;0;239
total;17;64;61;51;46;25;18;4;14;2;0;302
Comerciants i venedors;;;;;;;;;;;;
homes;6;9;11;8;5;12;10;7;9;4;0;81
dones;15;42;38;34;19;11;6;4;6;3;0;178
total;21;51;49;42;24;23;16;11;15;7;0;259
Hostaleria altres serveis;;;;;;;;;;;;
homes;10;20;21;13;5;11;12;7;11;4;0;114
dones;9;44;40;26;19;26;13;13;5;5;0;200
total;19;64;61;39;24;37;25;20;16;9;0;314
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;3;0;1;0;0;2;0;0;8
dones;3;1;1;0;0;0;0;1;0;0;0;6
total;4;1;2;3;0;1;0;1;2;0;0;14
Treballadors industrials;;;;;;;;;;;;
homes;35;73;41;49;49;47;39;39;71;25;0;468
dones;12;28;27;15;19;18;6;3;5;1;0;134
total;47;101;68;64;68;65;45;42;76;26;0;602
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;56;126;94;92;73;83;76;57;104;41;0;802
dones;54;176;179;141;110;91;51;29;26;13;0;870
total;110;302;273;233;183;174;127;86;130;54;0;1672

