﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellbell i el Vilar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080538
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;219;16;13;309
2021;46;200;4;13;263
2020;51;199;6;19;275
2019;44;175;7;20;246
2018;48;181;8;17;254
2017;54;106;12;9;181
2016;44;133;17;27;221
2015;46;131;11;11;199
2014;46;109;1;13;169
2013;54;135;11;19;219
2012;29;135;2;10;176
2011;50;106;15;12;183
2010;49;123;4;13;189
2009;41;156;9;22;228
2008;31;151;12;17;211
2007;42;240;11;18;311
2006;54;206;8;19;287
2005;38;168;7;13;226
2004;37;223;9;13;282
2003;23;171;3;21;218
2002;19;133;7;19;178
2001;14;113;2;10;139
2000;27;82;1;3;113
1999;33;101;2;1;137
1998;32;120;3;15;170
1997;22;66;4;2;94
1995;19;59;0;4;82
1994;14;83;1;3;101
1993;25;67;4;9;105
1992;9;36;1;9;55
1990;15;59;0;12;86
1989;19;50;7;12;88
1988;15;39;1;19;74

