﻿Eleccions al Congrés de Diputats. Dades generals
Castellnou de Seana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250680&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;515;359;358;0;1;69,7;30,3
2016;556;346;330;11;5;62,2;37,8
2015;558;372;360;9;3;66,7;33,3
2011;576;376;358;6;12;65,3;34,7
2008;610;433;415;4;14;71,0;29,0
2004;607;489;483;4;2;80,6;19,4
2000;630;418;410;3;5;66,4;33,7
1996;620;479;475;0;4;77,3;22,7
1993;631;464;459;2;3;73,5;26,5
1989;626;387;381;3;3;61,8;38,2
1986;630;417;413;0;4;66,2;33,8
1982;623;440;436;1;3;70,6;29,4
1979;623;324;309;4;11;52,0;48,0
1977;578;471;464;0;7;81,5;18,5

