﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cassà de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170448
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;89;97;492;362;475;424
2021;130;396;331;351;396;299
2020;140;421;314;333;378;277
2019;156;455;325;339;360;257
2018;169;481;336;320;340;227
2017;174;503;339;314;314;202
2016;167;536;341;310;282;190
2014;180;565;330;300;246;158
2013;175;593;320;293;235;151
2012;189;643;319;266;211;135
2011;194;664;302;249;203;122

