﻿Cadastre immobiliari rústic
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171616
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2000;462;1618;3503
2021;2001;2000;461;1611;3495
2020;2001;2000;459;1617;3522
2019;2001;2000;456;1622;3557
2018;2001;2000;471;1467;3115
2017;2001;2000;473;1520;3212
2016;2001;2000;471;1395;2962
2015;2001;2000;466;1499;3217
2014;2001;2000;465;779;1675
2013;2001;2000;464;810;1746
2012;2001;2000;460;793;1724
2011;2001;2000;461;793;1720
2010;2001;2000;454;794;1748
2009;2001;2000;456;767;1682
2008;2001;2000;456;753;1650
2007;2001;2000;467;754;1615
2006;1998;2000;469;740;1577

