﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171931&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1482;171;1653;66;513;141;285;1005;2658
Educació primària o inferior;123;12;135;6;180;12;63;261;396
Primera etapa d’educació secundària i similar;528;84;612;33;204;57;114;408;1020
Segona etapa d’educació secundària i similar;417;57;474;18;84;57;81;240;714
Educació superior;414;15;429;9;45;15;27;96;528
Dones;1317;222;1539;48;372;120;507;1047;2589
Educació primària o inferior;54;6;60;12;177;6;195;390;450
Primera etapa d’educació secundària i similar;321;96;417;24;141;57;156;378;801
Segona etapa d’educació secundària i similar;378;57;435;6;42;51;96;195;630
Educació superior;561;63;624;3;12;6;60;81;711
Total;2799;390;3189;114;888;264;795;2061;5247
Educació primària o inferior;177;21;198;18;357;18;255;648;846
Primera etapa d’educació secundària i similar;846;180;1026;60;345;117;270;792;1821
Segona etapa d’educació secundària i similar;795;108;903;27;126;108;177;438;1344
Educació superior;975;78;1053;12;60;21;90;183;1239

