﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081234
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;866;1101;1563;1145;1201;47;1732;1293;741;3;9692
Catalunya;672;902;1305;935;904;35;1179;875;482;3;7292
Barcelona;640;848;1265;907;882;35;1142;848;472;3;7042
Girona;9;9;7;4;2;0;4;6;2;0;43
Lleida;11;19;14;10;7;0;17;11;2;0;91
Tarragona;12;26;19;14;13;0;16;10;6;0;116
Resta de l'Estat;174;159;216;184;251;10;501;379;223;0;2097
Andalusia;63;50;84;83;120;4;270;209;126;0;1009
Aragó;11;23;15;16;4;0;15;12;11;0;107
Astúries;3;1;2;2;2;0;1;3;2;0;16
Balears;0;4;1;1;1;0;0;2;1;0;10
Canàries;0;2;1;1;0;0;1;1;0;0;6
Cantàbria;2;3;2;3;0;1;0;1;1;0;13
Catella-la Manxa;14;10;18;15;27;1;65;35;22;0;207
Catella i Lleó;22;20;22;15;14;2;43;28;12;0;178
Comunitat Valenciana;10;9;13;5;12;1;13;9;5;0;77
Extremadura;12;10;23;23;27;0;45;39;23;0;202
Galícia;11;6;12;9;8;0;15;7;5;0;73
Madrid;6;9;13;4;9;0;5;9;4;0;59
Múrcia;12;5;4;4;18;1;21;13;8;0;86
Navarra;0;1;1;1;2;0;2;1;0;0;8
País Basc;1;4;2;0;3;0;0;3;1;0;14
La Rioja;1;0;1;0;0;0;0;1;0;0;3
Ceuta / Melilla;6;2;2;2;4;0;5;6;2;0;29
Estranger;20;40;42;26;46;2;52;39;36;0;303

