﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Viladasens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172168
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;10;10;60;95
03/2024 (p);15;10;10;65;95
02/2024;15;10;10;65;95
01/2024;15;10;10;60;95
12/2023;15;10;10;65;100
11/2023;15;10;10;65;100
10/2023;15;10;10;60;95
09/2023;15;10;10;60;95
08/2023;15;10;10;60;100
07/2023;15;10;10;65;105
06/2023;15;10;10;65;100
05/2023;20;10;10;65;100
04/2023;20;10;10;65;100
03/2023;20;10;10;65;100
02/2023;20;10;10;60;100
01/2023;20;10;10;60;100
12/2022;20;10;10;60;100
11/2022;20;10;10;60;105
10/2022;20;10;10;65;105
09/2022;20;10;10;60;105
08/2022;20;10;10;70;110
07/2022;20;10;10;70;110
06/2022;20;10;10;65;105
05/2022;20;10;10;65;105
04/2022;20;10;10;65;105
03/2022;20;10;10;65;105
02/2022;20;10;10;65;105
01/2022;20;10;10;65;105
12/2021;21;9;12;62;104
11/2021;21;10;12;60;103
10/2021;21;10;12;65;108
09/2021;21;10;12;65;108
08/2021;21;10;13;65;109
07/2021;20;10;13;66;109
06/2021;19;10;13;68;110
05/2021;18;11;13;68;110
04/2021;18;10;13;65;106
03/2021;18;10;13;65;106
02/2021;18;11;13;66;108
01/2021;18;12;13;64;107
12/2020;18;12;12;62;104
11/2020;18;13;13;64;108
10/2020;19;13;13;64;109
09/2020;20;14;13;66;113
08/2020;20;15;13;63;111
07/2020;20;14;13;63;110
06/2020;19;14;12;63;108
05/2020;19;14;12;62;107
03/2020;19;15;12;62;108
12/2019;22;15;12;64;113
09/2019;24;14;12;67;117
06/2019;22;15;11;70;118
03/2019;21;15;11;64;111
12/2018;21;13;11;58;103
09/2018;24;13;10;59;106
06/2018;22;13;10;58;103
03/2018;22;13;10;55;100
12/2017;22;12;11;59;104
09/2017;21;11;12;61;105
06/2017;23;13;10;68;114
03/2017;23;12;10;62;107
12/2016;21;12;10;62;105
09/2016;22;11;10;67;110
06/2016;24;14;10;67;115
03/2016;23;12;13;63;111
12/2015;22;12;12;61;107
09/2015;23;12;12;63;110
06/2015;22;11;10;62;105
03/2015;22;11;9;57;99
12/2014;22;12;9;56;99
09/2014;24;11;8;58;101
06/2014;23;11;9;57;100
03/2014;21;12;7;56;96
12/2013;21;11;7;60;99
09/2013;21;12;7;62;102
06/2013;21;12;7;59;99
03/2013;21;11;7;52;91
12/2012;21;11;7;51;90
09/2012;21;11;6;54;92
06/2012;21;11;5;59;96
03/2012;21;..;..;54;89

