﻿Population. By place of birth (autonomous community and abroad) and age
Montbrió del Camp. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430884&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;184;118;71;86;99;164;209;166;158;127;104;88;85;69;45;64;51;54;1942
Barcelona;5;6;11;6;5;19;28;39;38;26;11;9;12;3;1;6;2;7;234
Girona;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Lleida;0;2;1;4;1;4;9;5;5;5;1;1;3;2;0;2;1;0;46
Tarragona;179;110;59;76;93;140;172;122;114;96;92;78;70;63;44;56;48;47;1659
Rest of Spain;2;3;7;5;6;18;24;20;21;16;20;24;22;21;22;19;14;10;274
Andalucía;0;1;4;2;4;6;3;5;9;6;5;15;13;12;15;9;5;5;119
Aragón;0;2;0;1;0;1;4;2;2;3;4;1;1;1;1;1;4;4;32
Principado de Asturias;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;2;2;0;1;0;1;1;0;0;8
Castilla y León;0;0;0;0;0;0;2;2;0;2;1;3;0;1;0;0;0;0;11
Comunitat Valenciana;0;0;0;0;1;2;3;2;2;1;1;1;2;0;0;1;0;0;16
Extremadura;0;0;0;0;1;1;1;0;2;2;1;3;2;3;3;1;1;0;21
Galicia;0;0;1;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;7
Comunidad de Madrid;1;0;2;2;0;2;1;2;0;0;2;0;0;0;1;2;1;0;16
Región de Murcia;1;0;0;0;0;1;0;1;1;0;0;0;2;3;1;3;1;1;15
Comunidad Foral de Navarra;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;2;0;0;1;0;2;0;0;0;0;0;1;0;6
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Foreign;1;9;13;17;26;40;38;40;27;14;21;13;3;4;2;2;2;1;274
Total;187;130;91;108;131;222;271;226;206;157;145;125;110;94;69;85;67;65;2490

