﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252430&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1925;620
04/2024;1875;625
03/2024;2525;660
02/2024;2495;655
01/2024;2460;650
12/2023;2525;650
11/2023;2095;610
10/2023;1920;610
09/2023;2080;615
08/2023;2275;625
07/2023;2340;620
06/2023;2095;610
05/2023;1850;605
04/2023;1865;615
03/2023;2425;630
02/2023;2485;645
01/2023;2450;640
12/2022;2500;640
11/2022;2100;590
10/2022;1915;585
09/2022;2015;590
08/2022;2295;600
07/2022;2355;610
06/2022;2085;590
05/2022;1855;585
04/2022;1890;610
03/2022;2380;635
02/2022;2470;645
01/2022;2405;640
12/2021;2452;637
11/2021;2072;601
10/2021;1935;599
09/2021;1994;600
08/2021;2196;606
07/2021;2284;613
06/2021;2000;600
05/2021;1769;606
04/2021;1657;604
03/2021;2036;616
02/2021;1980;622
01/2021;1950;624
12/2020;2049;627
11/2020;1737;592
10/2020;1738;597
09/2020;1915;593
08/2020;2140;597
07/2020;2057;589
06/2020;1755;585
05/2020;1610;581
03/2020;1627;581
12/2019;2451;634
09/2019;1987;584
06/2019;1996;576
03/2019;2334;619
12/2018;2381;635
09/2018;1934;588
06/2018;1922;586
03/2018;2355;644
12/2017;2330;647
09/2017;1891;606
06/2017;1929;588
03/2017;2157;652
12/2016;2253;647
09/2016;1835;570
06/2016;1850;568
03/2016;2093;629
12/2015;2253;635
09/2015;1800;570
06/2015;1755;559
03/2015;2156;617
12/2014;2182;612
09/2014;1740;550
06/2014;1700;531
03/2014;1908;595
12/2013;2132;605
09/2013;1684;548
06/2013;1668;536
03/2013;2009;590
12/2012;2055;602
09/2012;1734;558
06/2012;1717;550
03/2012;2029;604

