﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430516
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2697;504;3201;219;1389;246;738;2592;5793
De 16 a 19 anys;33;12;45;0;0;198;60;258;303
De 20 a 24 anys;135;39;174;3;0;39;105;147;321
De 25 a 29 anys;183;39;222;3;0;6;78;87;306
De 30 a 34 anys;231;42;273;3;0;0;81;84;354
De 35 a 39 anys;309;39;348;6;0;3;78;87;435
De 40 a 44 anys;444;48;492;27;0;0;69;96;585
De 45 a 49 anys;483;78;561;33;0;0;66;99;660
De 50 a 54 anys;372;69;441;39;0;0;60;99;534
De 55 a 59 anys;300;81;381;51;0;0;36;87;471
De 60 a 64 anys;171;57;228;54;78;0;36;168;396
De 65 a 69 anys;36;0;36;0;363;0;30;393;426
De 70 a 74 anys;6;0;6;0;363;0;18;381;387
De 75 a 79 anys;0;0;0;0;294;0;9;303;303
De 80 a 84 anys;0;0;0;0;171;0;6;177;177
85 anys o més;0;0;0;0;117;0;9;126;126
Dones;2217;684;2901;189;1044;282;1563;3078;5982
De 16 a 19 anys;24;9;33;0;0;195;60;255;291
De 20 a 24 anys;144;51;195;0;0;72;87;159;348
De 25 a 29 anys;174;39;213;0;0;6;99;105;318
De 30 a 34 anys;192;57;249;3;0;3;114;120;363
De 35 a 39 anys;255;63;318;12;0;3;102;117;438
De 40 a 44 anys;384;87;471;9;0;3;111;123;591
De 45 a 49 anys;366;93;459;33;0;3;93;129;585
De 50 a 54 anys;297;84;381;33;0;0;81;114;492
De 55 a 59 anys;213;99;312;30;0;0;81;111;423
De 60 a 64 anys;138;108;246;60;48;0;108;216;462
De 65 a 69 anys;27;0;27;0;291;0;156;447;474
De 70 a 74 anys;3;0;3;0;276;0;147;423;429
De 75 a 79 anys;0;0;0;3;189;0;135;327;324
De 80 a 84 anys;3;0;3;0;123;0;78;201;201
85 anys o més;0;0;0;3;114;0;114;231;234
Total;4917;1188;6105;405;2436;525;2301;5667;11775
De 16 a 19 anys;57;21;78;0;0;393;123;516;594
De 20 a 24 anys;279;90;369;3;0;108;189;300;669
De 25 a 29 anys;354;78;432;3;0;12;177;192;624
De 30 a 34 anys;423;96;519;6;0;0;192;198;717
De 35 a 39 anys;564;105;669;18;0;6;180;204;873
De 40 a 44 anys;825;132;957;36;0;3;177;216;1179
De 45 a 49 anys;849;171;1020;66;0;3;159;228;1248
De 50 a 54 anys;666;153;819;69;0;0;138;207;1032
De 55 a 59 anys;513;180;693;81;0;0;117;198;891
De 60 a 64 anys;309;165;474;117;126;0;141;384;858
De 65 a 69 anys;60;0;60;0;657;0;183;840;900
De 70 a 74 anys;9;0;9;0;642;0;171;813;819
De 75 a 79 anys;0;0;0;3;483;0;144;630;630
De 80 a 84 anys;3;0;3;0;294;0;84;378;378
85 anys o més;0;0;0;3;234;0;123;360;360

