﻿Persona de referència. Per sexe i edat
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430939&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;9;15;24
De 25 a 29 anys;30;43;73
De 30 a 34 anys;69;53;122
De 35 a 39 anys;116;83;199
De 40 a 44 anys;124;62;186
De 45 a 49 anys;122;51;173
De 50 a 54 anys;99;43;142
De 55 a 59 anys;78;36;114
De 60 a 64 anys;62;34;96
De 65 a 69 anys;74;26;100
De 70 a 74 anys;95;50;145
De 75 anys i més;92;110;202
Total;970;609;1579

