﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431107&lang=es
;1999;1989
      Total;;
 explot.;108;137
 UTA;107;99
     Mà d'obra familiar;;
 total;;
  explot.;107;130
 nombre persones;236;237
  UTA;100;94
 titular;;
 nombre persones;107;130
  UTA;56;59
 cònjuge;;
 nombre persones;69;48
 altres familiars;;
  UTA;22;14
   explot.;48;45
 nombre persones;60;59
  UTA;22;21
       Mà d'obra assalariada;;
 total;;
  explot.;24;38
   UTA;7;4
 fixa;;
  explot.;9;8
 nombre persones;9;8
  UTA;4;1
 eventual;;
  explot.;15;31
   UTA;3;3

