﻿Residus municipals. Generació. Total registrat i generació per càpita
Rellinars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081799&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,04;287,60;357,94;645,54
2020;2,35;323,90;370,81;694,71
2019;2,52;318,82;397,57;716,39
2018;3,06;364,86;470,76;835,62
2017;2,81;352,20;402,44;754,64
2016;2,70;342,82;369,73;712,55
2015;2,80;358,02;406,33;764,35
2014;2,10;357,70;198,93;556,63
2013;2,47;421,58;250,90;672,48
2012;2,46;402,68;256,08;658,76
2011;1,77;362,10;115,58;477,68
2010;1,94;377,12;136,61;513,74
2009;2,53;542,90;114,36;657,26
2008;3,15;678,62;109,56;788,18
2007;3,00;654,64;65,15;719,79
2006;3,45;784,04;38,82;822,85
2005;3,30;691,92;36,41;728,33
2004;3,60;719,22;32,84;752,06
2003;2,10;392,00;27,90;419,91
2002;4,27;596,22;20,84;617,06
2001;2,57;287,28;18,54;305,82
2000;2,77;329,78;0,02;329,80

