﻿Població. Per lloc de naixement, sexe i edat
Cubelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080749
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;307;278;585;2;1;3;6;14;20;315;293;608
De 5 a 9 anys;381;354;735;8;10;18;46;34;80;435;398;833
De 10 a 14 anys;471;425;896;14;16;30;52;35;87;537;476;1013
De 15 a 19 anys;443;410;853;10;10;20;73;67;140;526;487;1013
De 20 a 24 anys;344;300;644;7;12;19;75;76;151;426;388;814
De 25 a 29 anys;233;211;444;10;16;26;98;83;181;341;310;651
De 30 a 34 anys;249;249;498;23;24;47;133;145;278;405;418;823
De 35 a 39 anys;318;293;611;42;34;76;152;180;332;512;507;1019
De 40 a 44 anys;462;538;1000;54;53;107;189;200;389;705;791;1496
De 45 a 49 anys;690;642;1332;78;64;142;160;168;328;928;874;1802
De 50 a 54 anys;562;442;1004;102;84;186;133;153;286;797;679;1476
De 55 a 59 anys;423;397;820;118;104;222;110;118;228;651;619;1270
De 60 a 64 anys;249;260;509;167;158;325;70;78;148;486;496;982
De 65 a 69 anys;212;208;420;212;205;417;54;61;115;478;474;952
De 70 a 74 anys;148;149;297;203;224;427;31;42;73;382;415;797
De 75 a 79 anys;106;117;223;153;192;345;25;39;64;284;348;632
De 80 a 84 anys;60;68;128;98;118;216;12;14;26;170;200;370
85 anys o més;56;83;139;83;153;236;8;16;24;147;252;399
Total;5714;5424;11138;1384;1478;2862;1427;1523;2950;8525;8425;16950

