﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ripoll
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1115,62;1343,85;821,22;..;..;1193,32
2021;962,19;1166,53;713,00;..;..;1034,57
2020;944,92;1131,74;704,40;..;..;1006,53
2019;931,42;1101,63;689,72;..;..;978,60
2018;909,28;1060,64;664,17;..;..;944,75
2017;867,28;1024,95;639,71;..;..;910,31
2016;869,92;999,21;625,60;..;..;888,05
2014;831,90;945,35;610,22;..;..;843,63
2013;788,74;920,58;604,22;..;..;821,63
2012;758,45;896,39;588,34;..;..;797,58
2011;748,58;867,37;573,93;..;..;775,26

