﻿Eleccions al Parlament de Catalunya. Dades generals
Port de la Selva, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171404
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;667;469;449;3;17;70,3;29,7
2017;666;570;568;1;1;85,6;14,4
2015;671;581;578;1;2;86,6;13,4
2012;667;546;536;2;8;81,9;18,1
2010;672;473;454;16;3;70,4;29,6
2006;670;454;443;10;1;67,8;32,2
2003;687;504;495;4;5;73,4;26,6
1999;747;519;509;6;4;69,5;30,5
1995;703;544;531;5;8;77,4;22,6
1992;652;484;475;5;4;74,2;25,8
1988;612;461;451;7;3;75,3;24,7
1984;545;466;454;1;11;85,5;14,5
1980;600;439;438;1;0;73,2;26,8

