﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082687&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;980;938;889;691;2;982
Girona;6;6;6;5;0;6
Lleida;16;15;14;11;0;16
Tarragona;5;4;5;3;0;5
Andalusia;181;115;98;36;10;191
Aragó;16;13;12;3;4;20
Astúries;5;5;4;0;0;5
Balears;0;0;0;0;0;0
Canàries;4;3;3;3;0;4
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;16;9;11;3;0;16
Catella i Lleó;11;10;10;5;0;11
Comunitat Valenciana;11;8;8;5;0;11
Extremadura;28;19;18;8;4;32
Galícia;3;3;3;1;1;4
Madrid;1;1;1;0;0;1
Múrcia;9;3;1;0;2;11
Navarra;3;3;2;2;0;3
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;4;4;3;1;0;4
Estranger;21;15;10;5;9;30
Total;1323;1177;1101;782;32;1355

