﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;3361;24082;7892;1037;15;36387
2021;3349;23342;7749;974;15;35429
2020;3334;22922;7676;954;14;34900
2019;3329;22752;7678;970;16;34745
2018;3326;22168;7602;946;18;34060
2017;3343;21633;7545;950;16;33487
2016;3325;21178;7532;968;12;33015
2014;3313;20436;7360;965;10;32084
2013;3302;19991;7227;906;10;31436
2012;3293;19474;7155;832;10;30764
2011;3180;18930;7072;760;12;29954

