﻿Nascuts vius segons l'edat de la mare i del pare
Hospitalet de Llobregat, l'. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:081017
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;10;5;1;2;1;0;0;8;29
De 20 a 24 anys;0;4;59;70;37;11;8;2;2;25;218
De 25 a 29 anys;0;0;22;141;138;76;35;17;0;32;461
De 30 a 34 anys;0;0;8;52;247;187;78;33;6;27;638
De 35 a 39 anys;0;0;0;15;65;243;159;58;11;31;582
De 40 a 44 anys;0;0;0;3;9;40;86;41;14;17;210
De 45 a 49 anys;0;0;0;1;2;3;5;7;5;1;24
De 50 anys i més;0;0;0;0;0;0;0;3;0;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;6;99;287;499;562;372;161;38;141;2165

