﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sentmenat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082671&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;9;19;23;43;67;111;185;200;204;160;121;128;97;72;60;29;32;1563
Homes;0;4;8;12;23;30;56;94;103;102;74;70;60;45;41;27;15;11;775
Dones;3;5;11;11;20;37;55;91;97;102;86;51;68;52;31;33;14;21;788
Arribats l'any 1996;1;1;0;1;3;1;1;1;1;2;0;0;0;0;1;0;0;0;13
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3
Dones;1;0;0;1;3;1;0;1;1;2;0;0;0;0;0;0;0;0;10
Arribats l'any 1995;2;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;2;9
Homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;7
Arribats l'any 1994;0;2;2;2;3;1;1;2;1;0;1;0;0;0;0;0;0;0;15
Homes;0;0;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;6
Dones;0;2;1;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;9
Arribats l'any 1993;0;2;3;1;1;1;5;0;2;0;0;0;0;0;0;2;0;0;17
Homes;0;2;1;1;0;1;4;0;1;0;0;0;0;0;0;0;0;0;10
Dones;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;2;0;0;7
Arribats l'any 1992;0;3;1;1;0;4;5;0;0;0;0;0;0;2;0;0;0;0;16
Homes;0;1;1;0;0;2;3;0;0;0;0;0;0;1;0;0;0;0;8
Dones;0;2;0;1;0;2;2;0;0;0;0;0;0;1;0;0;0;0;8
Arribats l'any 1991;0;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;1;0;8
Homes;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;4
Arribats l'any 1990-81;0;1;12;14;9;11;21;17;7;5;3;3;5;2;5;1;0;0;116
Homes;0;0;5;7;5;6;6;7;3;3;1;1;1;1;1;0;0;0;47
Dones;0;1;7;7;4;5;15;10;4;2;2;2;4;1;4;1;0;0;69
Arribats l'any 1980-71;0;0;0;2;25;31;34;61;47;40;23;23;17;11;10;4;1;4;333
Homes;0;0;0;2;14;10;17;28;24;20;11;14;15;4;6;2;1;1;169
Dones;0;0;0;0;11;21;17;33;23;20;12;9;2;7;4;2;0;3;164
Arribats l'any 1970-61;0;0;0;0;0;14;42;88;108;109;70;41;30;26;24;20;13;10;595
Homes;0;0;0;0;0;10;24;46;52;56;33;24;11;11;14;11;7;3;302
Dones;0;0;0;0;0;4;18;42;56;53;37;17;19;15;10;9;6;7;293
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;34;41;45;37;43;27;8;12;2;6;270
Homes;0;0;0;0;0;0;0;10;23;18;20;22;16;18;4;5;1;3;140
Dones;0;0;0;0;0;0;0;5;11;23;25;15;27;9;4;7;1;3;130
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;18;16;23;23;15;10;7;1;120
Homes;0;0;0;0;0;0;0;0;0;5;9;8;10;10;11;5;5;1;64
Dones;0;0;0;0;0;0;0;0;0;2;9;8;13;13;4;5;2;0;56
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;10;4;7;7;2;2;33
Homes;0;0;0;0;0;0;0;0;0;0;0;1;7;0;4;2;1;0;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;4;3;5;1;2;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;1;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;2;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4

