﻿Estimacions de població estacional ETCA, per trimestre
Montgat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081265&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1106;-1258;-1217;-1185;-1192;11501;10309
2014;-1005;-1132;-1152;-1102;-1097;11315;10218
2013;-907;-1045;-1047;-966;-991;11055;10064
2012;-889;-995;-982;-878;-935;10859;9924
2011;-849;-931;-987;-857;-906;10739;9833
2010;-827;-905;-978;-786;-876;10584;9708
2009;-863;-880;-958;-805;-875;10270;9395
2008;-822;-1049;-1014;-873;-939;10059;9120
2007;-809;-923;-945;-814;-874;9778;8904
2006;-749;-845;-863;-707;-791;9427;8636
2005;-667;-776;-813;-673;-732;9112;8380
2004;-668;-724;-778;-626;-698;8844;8146
2003;-627;-701;-724;-638;-672;8775;8103
2002;-671;-744;-754;-638;-700;8690;7990

