﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:25
;Homes;Dones;Total
Agricultura i ramaderia;791;168;959
Pesca;1;1;2
Extracció gas i petroli;8;2;10
Electricitat gas i aigua;201;9;210
Ext i trans. minerals;21;3;24
Indústria química;26;6;32
Cont maquin mat elèctric;152;19;171
Material transport;11;1;12
Alimentació i begudes;134;73;207
Tèxtil, cuir confecció;13;107;120
Suro i fusta;63;2;65
Paper i arts gràfiques;38;13;51
Plàstics indu. manufact.;19;28;47
Construcció;511;29;540
Comerç i reparació;283;247;530
Hostaleria i restauració;74;109;183
Transport i act. annexes;125;23;148
Comuni- cacions;40;16;56
Assegurances i financeres;95;43;138
Servei empr. llogers;74;69;143
Adm pública defensa i SS;237;133;370
Educació i investigació;80;231;311
Sanitat i assis. social;51;94;145
Altres serveis;25;87;112
Total;3073;1513;4586

