﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:23&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;660;528;1189;621;511;1132;363;411;774;..;75;136;..;..;100;..;..;..
De 5 a 9 anys;979;883;1862;979;867;1845;794;733;1527;791;814;1605;639;645;1284;0;..;..
De 10 a 14 anys;937;925;1861;928;907;1835;868;898;1765;919;898;1817;824;898;1722;..;..;..
De 15 a 19 anys;853;805;1658;853;805;1658;713;776;1489;725;776;1501;654;758;1412;0;0;0
De 20 a 24 anys;1042;951;1994;1002;899;1901;952;821;1772;979;838;1817;871;796;1667;..;..;..
De 25 a 29 anys;1231;1312;2542;1228;1275;2503;1123;963;2086;1207;1078;2285;988;959;1947;..;..;..
De 30 a 34 anys;1646;1316;2962;1427;1246;2673;1215;981;2196;1276;1021;2298;1132;896;2028;..;..;288
De 35 a 39 anys;2011;1556;3567;2011;1499;3510;1425;1197;2622;1486;1278;2764;1293;1076;2369;0;..;..
De 40 a 44 anys;1735;1350;3085;1680;1282;2961;1329;1098;2427;1374;1109;2483;1216;1011;2227;..;..;124
De 45 a 49 anys;1553;1330;2884;1497;1224;2721;1203;1085;2287;1230;1098;2328;969;870;1839;..;..;162
De 50 a 54 anys;1486;1292;2778;1446;1273;2719;1287;1124;2410;1352;1185;2536;892;842;1734;..;..;..
De 55 a 59 anys;1109;1028;2137;1090;993;2083;945;884;1829;1025;918;1944;614;571;1185;..;..;..
De 60 a 64 anys;1098;1109;2206;1098;1080;2178;986;902;1887;1018;987;2005;503;503;1006;0;..;..
De 65 a 69 anys;867;877;1744;867;877;1744;801;713;1514;819;775;1594;433;376;809;0;0;0
De 70 a 74 anys;699;764;1463;677;762;1439;557;669;1226;604;671;1275;286;345;631;..;..;..
De 75 a 79 anys;895;957;1853;875;881;1756;734;712;1446;704;747;1451;367;250;617;..;..;..
De 80 a 84 anys;619;908;1527;609;873;1482;501;762;1263;491;677;1168;175;281;456;..;..;..
De 85 anys i més;626;826;1452;620;794;1414;531;714;1245;540;701;1242;207;307;514;..;..;..
Total;20046;18718;38764;19509;18047;37555;16325;15441;31766;16602;15646;32248;12108;11441;23548;537;672;1208

