﻿Indicadores de hogares
Fuliola, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250962&lang=es
;2021
Tamaño medio del hogar;2,89
Proporción de hogares de 1 persona (%);20,7
Proporción de hogares de 2 personas (%);26,8
Proporción de hogares de 3 personas (%);17,9
Proporción de hogares de 4 personas (%);20,0
Proporción de hogares de 5 personas o más (%);14,5
Proporción de hogares de una persona de 65 años o más (%);10,3
Proporción de población de 75 años o más que vive sola (%);20,9
Proporción de hogares con todos los miembros de 65 años o más (%);20,7
Proporción de hogares con todos los miembros extranjeros (%);8,9
Proporción de hogares con miembros extranjeros y españoles (%);7,5
Proporción de hogares con todos los miembros españoles (%);83,7

