﻿Population at 1 January. By nationality, sex and five-year age group
Siurana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170524&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;3;6;0;0;0;3;3;6
From 5 to 9 years;1;2;3;2;0;2;3;2;5
From 10 to 14 years;3;5;8;1;1;2;4;6;10
From 15 to 19 years;5;3;8;1;2;3;6;5;11
From 20 to 24 years;4;1;5;1;1;2;5;2;7
From 25 to 29 years;4;6;10;1;0;1;5;6;11
From 30 to 34 years;2;5;7;1;3;4;3;8;11
From 35 to 39 years;6;5;11;0;1;1;6;6;12
From 40 to 44 years;4;4;8;2;1;3;6;5;11
From 45 to 49 years;6;4;10;0;0;0;6;4;10
From 50 to 54 years;5;7;12;1;1;2;6;8;14
From 55 to 59 years;6;8;14;0;0;0;6;8;14
From 60 to 64 years;4;5;9;1;2;3;5;7;12
From 65 to 69 years;7;6;13;0;0;0;7;6;13
From 70 to 74 years;1;6;7;0;0;0;1;6;7
From 75 to 79 years;4;1;5;0;0;0;4;1;5
From 80 to 84 years;4;6;10;0;0;0;4;6;10
85 years and over;4;5;9;0;0;0;4;5;9
Total;73;82;155;11;12;23;84;94;178

