﻿Població. Per lloc de naixement (CA i estranger)
Begur
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170139
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2667;2670;2646;2583;2207;1971;1740;1577
Barcelona;615;600;597;547;464;346;206;156
Girona;2013;2028;2013;2003;1716;1600;1517;1414
Lleida;21;21;24;17;15;9;6;3
Tarragona;18;18;18;16;12;16;11;4
Resta d'Espanya;564;576;582;715;795;808;834;816
Andalusia;366;375;378;478;550;559;608;602
Aragó;24;21;24;27;27;34;32;31
Principat d'Astúries;3;6;6;6;7;4;2;2
Illes Balears;6;3;6;2;4;3;3;3
Canàries;3;3;3;1;4;0;0;1
Cantàbria;0;3;0;2;1;1;1;1
Castella - la Manxa;30;30;33;39;41;42;41;41
Castella i Lleó;30;33;30;34;31;31;25;23
Comunitat Valenciana;18;18;18;18;17;23;20;27
Extremadura;27;30;30;37;42;40;43;37
Galícia;18;18;15;15;24;33;24;17
Comunitat de Madrid;33;30;27;39;26;18;13;15
Regió de Múrcia;6;6;6;9;11;8;10;6
Comunitat Foral de Navarra;3;0;0;2;2;4;4;5
País Basc;0;3;3;3;6;5;4;3
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;3;2;3;4;2
Estranger;996;951;825;824;457;260;186;133
Total;4227;4200;4053;4122;3459;3039;2760;2527

