﻿Eleccions municipals. Dades generals
Bescanó
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170209&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3684;2800;2698;67;35;76,0;24,0
2015;3573;2533;2456;48;29;70,9;29,1
2011;3431;2325;2227;60;38;67,8;32,2
2007;3178;2305;2222;59;24;72,5;27,5
2003;2847;2109;2071;30;8;74,1;25,9
1999;2614;1908;1866;30;12;73,0;27,0
1995;2359;1809;1759;35;15;76,7;23,3
1991;2229;1659;1604;40;15;74,4;25,6
1987;2092;1560;1497;34;29;74,6;25,4
1983;1967;1450;1403;12;35;73,7;26,3
1979;1902;1393;1364;10;19;73,2;26,8

