﻿Conreus herbacis: cereals per a gra
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:089024
;1999;1989;1982
     Total;;;
 explot.;23;61;..
 ha;163;238;..
      Secà;;;
 explot.;21;53;..
 ha;136;208;..
       Regadiu;;;
 explot.;12;20;..
 ha;27;29;..
     Blat;;;
 total;;;
 explot.;12;18;..
 ha;42;48;..
 secà;;;
 explot.;11;14;..
 ha;36;44;..
 regadiu;;;
 explot.;3;4;..
 ha;7;4;..
       Ordi;;;
 total;;;
 explot.;15;49;..
 ha;70;165;..
 secà;;;
 explot.;14;43;..
 ha;65;151;..
 regadiu;;;
 explot.;3;10;..
 ha;4;14;..
         Civada;;;
 total;;;
 explot.;7;2;..
 ha;42;5;..
 secà;;;
 explot.;7;2;..
 ha;35;5;..
 regadiu;;;
 explot.;2;0;..
 ha;7;0;..
           Sègol;;;
 total;;;
 explot.;0;0;..
 ha;0;0;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;0;0;..
 ha;0;0;..
               Arròs;;;
 explot.;0;0;..
 ha;0;0;..
               Blat de moro;;;
 total;;;
 explot.;5;9;..
 ha;9;14;..
 secà;;;
 explot.;0;2;..
 ha;0;3;..
 regadiu;;;
 explot.;5;7;..
 ha;9;11;..
                 Melca;;;
 total;;;
 explot.;0;1;..
 ha;0;3;..
 secà;;;
 explot.;0;1;..
 ha;0;3;..
 regadiu;;;
 explot.;0;1;..
 ha;0;1;..
                   Altres;;;
 total;;;
 explot.;0;1;..
 ha;0;3;..
 secà;;;
 explot.;0;1;..
 ha;0;3;..
 regadiu;;;
 explot.;0;0;..
 ha;0;0;..

