﻿Saldos migratoris interns. Municipis
Torre de Cabdella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252271&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;5;14;2;18
2021;-4;7;10;-6;7
2020;2;0;8;-3;7
2019;0;2;5;2;9
2018;-1;2;16;1;18
2017;2;5;-7;0;0
2016;1;-2;9;1;9
2015;3;4;3;-4;6
2014;8;-7;6;0;7
2013;9;2;1;2;14
2012;-5;4;3;-1;1
2011;-4;0;-4;0;-8
2010;-7;-7;-3;0;-17
2009;2;-7;-12;-5;-22
2008;3;0;3;3;9
2007;-1;0;17;-1;15
2006;2;7;55;5;69
2005;-1;-3;1;0;-3
2004;1;3;21;1;26
2003;-7;10;14;0;17
2002;3;6;6;-1;14
2001;3;5;0;0;8
2000;-6;-2;3;-1;-6
1999;6;7;15;0;28
1998;-2;-1;4;0;1
1997;0;1;0;0;1
1995;4;-3;3;2;6
1994;0;4;0;1;5
1993;0;2;4;0;6
1992;-1;1;5;-3;2
1990;0;5;7;3;15
1989;7;0;2;0;9
1988;-1;-1;-3;0;-5

