﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:05
;Per compte d'altri;Per compte propi;Total
05/2024;1295;505;1800
04/2024;1270;500;1770
03/2024;1480;515;1995
02/2024;1435;515;1950
01/2024;1410;510;1925
12/2023;1420;515;1935
11/2023;1265;510;1775
10/2023;1225;515;1740
09/2023;1315;520;1835
08/2023;1360;520;1880
07/2023;1445;520;1965
06/2023;1360;510;1875
05/2023;1260;515;1775
04/2023;1285;520;1805
03/2023;1415;520;1935
02/2023;1415;515;1930
01/2023;1385;520;1905
12/2022;1410;520;1930
11/2022;1290;520;1810
10/2022;1245;520;1765
09/2022;1290;520;1810
08/2022;1400;525;1925
07/2022;1475;530;2000
06/2022;1385;520;1900
05/2022;1295;520;1810
04/2022;1270;515;1785
03/2022;1390;515;1905
02/2022;1380;520;1895
01/2022;1350;520;1865
12/2021;1363;525;1888
11/2021;1261;519;1780
10/2021;1224;514;1738
09/2021;1235;513;1748
08/2021;1301;514;1815
07/2021;1392;520;1912
06/2021;1304;515;1819
05/2021;1220;498;1718
04/2021;1182;501;1683
03/2021;1289;500;1789
02/2021;1240;494;1734
01/2021;1235;494;1729
12/2020;1275;496;1771
11/2020;1152;489;1641
10/2020;1158;490;1648
09/2020;1187;493;1680
08/2020;1232;496;1728
07/2020;1241;499;1740
06/2020;1130;479;1609
05/2020;1104;475;1579
03/2020;1152;478;1630
12/2019;1319;495;1814
09/2019;1179;478;1657
06/2019;1247;485;1732
03/2019;1309;475;1784
12/2018;1293;481;1774
09/2018;1192;493;1685
06/2018;1263;501;1764
03/2018;1305;492;1797
12/2017;1251;492;1743
09/2017;1178;508;1686
06/2017;1207;506;1713
03/2017;1208;513;1721
12/2016;1181;512;1693
09/2016;1124;497;1621
06/2016;1161;503;1664
03/2016;1171;518;1689
12/2015;1174;520;1694
09/2015;1119;513;1632
06/2015;1103;512;1615
03/2015;1183;527;1710
12/2014;1152;526;1678
09/2014;1057;526;1583
06/2014;1090;526;1616
03/2014;1099;533;1632
12/2013;1102;525;1627
09/2013;1065;507;1572
06/2013;1056;511;1567
03/2013;1102;524;1626
12/2012;1107;536;1643
09/2012;1135;519;1654
06/2012;1161;509;1670
03/2012;1196;530;1726

