﻿Població projectada en edat escolar segons edat (base 2002)
Catalunya
Font: Idescat. Projeccions de població en edat escolar 2003-2015.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpe&n=1290&lang=es
;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003
0 anys;74960;77255;79694;82138;84433;86399;87699;88230;87835;85680;82570;78517;73697
1 any;78237;80620;83011;85264;87208;88518;89135;88851;86860;83940;80058;75260;70123
2 anys;81583;83914;86118;88025;89313;89939;89736;87857;85102;81387;76752;71642;68927
3 anys;84858;87001;88854;90109;90715;90520;88719;86062;82510;78041;73092;70407;67570
4 anys;87911;89716;90920;91486;91271;89475;86892;83437;79121;74339;71816;69006;63953
5 anys;90600;91752;92273;92018;90206;87634;84247;80015;75387;73026;70372;65340;61592
6 anys;92609;93081;92779;90929;88339;84955;80787;76262;74035;71550;66663;62941;61603
7 anys;93916;93562;91670;89038;85629;81477;77005;74882;72529;67802;64227;62905;58897
8 anys;94375;92428;89755;86312;82130;77675;75611;73345;68750;65328;64156;60163;57824
9 anys;93219;90493;87001;82784;78312;76256;74054;69553;66250;65224;61367;59044;58048
10 anys;91261;87719;83452;78950;76872;74681;70232;67022;66124;62408;60218;59241;58296
11 anys;88461;84139;79601;77495;75281;70839;67685;66868;63276;61229;60375;59458;60168
12 anys;84858;80280;78131;75884;71426;68279;67518;64004;62072;61361;60560;61306;59340
13 anys;80983;78787;76512;72018;68855;68097;64644;62780;62191;61520;62380;60445;59805
14 anys;79480;77155;72625;69431;68667;65209;63405;62889;62336;63323;61510;60887;60301
15 anys;77845;73276;70043;69247;65782;63978;63514;63037;64138;62456;61954;61394;61470
16 anys;73987;70706;69885;66383;64568;64119;63694;64875;63305;62937;62500;62619;62074
17 anys;71482;70613;67067;65229;64756;64353;65594;64106;63877;63580;63835;63360;64343
Total;1520625;1502497;1479391;1452740;1423763;1392403;1360171;1324075;1285698;1245131;1204405;1163935;1128031

